1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7320;Zweibruecken;KfS;X;4;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7331;Alzey-Worms;LK;X;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7332;Bad Duerkheim;LK;X;19;0;0;0;1;1;2;5;4;9;2;13;2;0;2;1;2;0;0;1;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7333;Donnersbergkreis;LK;X;8;0;0;0;0;1;1;0;0;0;0;1;0;2;2;2;2;1;0;0;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7334;Germersheim;LK;X;27;0;0;0;0;0;0;10;5;15;2;17;0;1;1;2;4;1;2;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7335;Kaiserslautern;LK;X;10;0;0;0;0;0;0;1;5;6;1;7;1;0;1;1;1;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7336;Kusel;LK;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7337;Suedliche Weinstra�e;LK;X;8;0;0;0;0;0;0;4;0;4;1;5;0;0;0;1;1;0;0;1;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7338;Rhein-Pfalz-Kreis;LK;X;14;0;0;0;1;1;2;0;4;4;2;8;1;1;2;1;1;0;2;0;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7339;Mainz-Bingen;LK;X;24;0;2;0;0;1;3;1;3;4;5;12;0;0;0;2;6;3;1;0;12
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;7340;Suedwestpfalz;LK;X;6;0;0;0;0;0;0;0;1;1;1;2;0;0;0;1;2;0;0;1;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8111;Stuttgart;SK;X;57;0;0;3;2;4;9;8;12;20;8;37;2;4;6;2;6;0;4;2;20
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8115;Boeblingen;LK;X;15;0;0;0;0;0;0;5;3;8;2;10;0;1;1;0;2;0;0;2;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8116;Esslingen;LK;X;37;0;0;0;1;1;2;10;7;17;10;29;0;1;1;0;2;2;2;1;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8117;Goeppingen;LK;X;22;0;0;0;0;3;3;3;2;5;4;12;0;0;0;0;4;4;0;2;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8118;Ludwigsburg;LK;X;29;0;0;0;0;4;4;3;7;10;3;17;1;1;2;1;5;1;1;2;12
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8119;Rems-Murr-Kreis;LK;X;32;0;0;0;1;2;3;5;5;10;4;17;2;1;3;0;4;1;4;3;15
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8121;Heilbronn;SK;X;7;0;0;0;0;0;0;1;0;1;0;1;0;1;1;2;2;1;0;0;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8125;Heilbronn;LK;X;22;0;0;0;0;1;1;4;2;6;3;10;0;4;4;2;4;2;0;0;12
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8126;Hohenlohekreis;LK;X;5;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;3;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8127;Schwaebisch Hall;LK;X;18;0;0;0;0;0;0;4;2;6;3;9;1;0;1;2;5;0;0;1;9
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8128;Main-Tauber-Kreis;LK;X;9;0;0;0;1;1;2;0;0;0;1;3;0;0;0;1;2;1;2;0;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8135;Heidenheim;LK;X;14;0;1;0;2;1;4;1;3;4;0;8;1;0;1;1;3;1;0;0;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8136;Ostalbkreis;LK;X;22;0;0;0;0;0;0;3;4;7;4;11;3;2;5;2;0;1;0;3;11
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8211;Baden-Baden;SK;X;9;0;0;0;0;0;0;2;2;4;1;5;1;1;2;0;2;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8212;Karlsruhe;LK;X;77;0;0;1;1;4;6;3;12;15;14;35;3;5;8;6;11;6;5;6;42
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8215;Karlsruhe;SK;X;33;0;0;0;4;1;5;2;5;7;7;19;1;1;2;2;5;4;0;1;14
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8216;Rastatt;LK;X;22;0;0;0;1;0;1;3;4;7;3;11;0;1;1;4;2;1;1;2;11
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8221;Heidelberg;SK;X;31;0;0;0;2;1;3;5;2;7;2;12;2;1;3;4;5;2;3;2;19
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8222;Mannheim;SK;X;45;0;0;1;1;1;3;5;6;11;8;22;1;2;3;6;7;4;2;1;23
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8225;Neckar-Odenwald-Kreis;LK;X;8;0;0;0;0;1;1;1;1;2;2;5;1;0;1;1;1;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8226;Rhein-Neckar-Kreis;LK;X;66;0;0;0;1;1;2;18;8;26;13;41;0;1;1;6;8;6;1;3;25
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8231;Pforzheim;SK;X;11;0;0;0;0;0;0;1;1;2;0;2;1;1;2;4;2;0;1;0;9
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8235;Calw;LK;X;3;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;1;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8236;Enzkreis;LK;X;5;0;0;0;0;0;0;2;1;3;1;4;0;0;0;0;1;0;0;0;1
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8237;Freudenstadt;LK;X;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8311;Freiburg im Breisgau;SK;X;92;0;0;0;1;1;2;8;19;27;14;43;6;5;11;8;19;6;5;0;49
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8315;Breisgau-Hochschwarzwald;LK;X;32;0;0;0;0;1;1;2;2;4;7;12;2;1;3;4;5;3;4;1;20
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8316;Emmendingen;LK;X;25;0;0;0;0;2;2;3;3;6;3;11;0;0;0;4;6;4;0;0;14
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8317;Ortenaukreis;LK;X;68;0;0;0;0;1;1;9;10;19;13;33;1;3;4;5;13;6;5;2;35
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8325;Rottweil;LK;X;4;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8326;Schwarzwald-Baar-Kreis;LK;X;14;0;0;0;0;1;1;3;3;6;2;9;0;0;0;2;0;0;2;1;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8327;Tuttlingen;LK;X;17;0;0;0;0;3;3;4;4;8;1;12;0;1;1;1;1;1;1;0;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8335;Konstanz;LK;X;35;0;0;0;0;1;1;3;8;11;7;19;0;1;1;2;8;2;1;2;16
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8336;Loerrach;LK;X;37;0;0;0;0;2;2;5;6;11;6;19;1;3;4;0;7;3;3;1;18
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8337;Waldshut;LK;X;13;0;1;0;0;1;2;3;0;3;0;5;0;1;1;2;3;0;0;2;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8415;Reutlingen;LK;X;20;0;0;0;0;0;0;4;1;5;5;10;1;1;2;3;3;1;1;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8416;Tuebingen;LK;X;15;0;0;0;0;0;0;1;2;3;1;4;2;2;4;3;4;0;0;0;11
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8417;Zollernalbkreis;LK;X;10;0;0;0;1;1;2;2;2;4;0;6;0;1;1;0;3;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8421;Ulm;SK;X;21;0;0;0;0;1;1;0;2;2;4;7;0;1;1;4;6;2;0;1;14
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8425;Alb-Donau-Kreis;LK;X;9;0;0;0;0;0;0;1;2;3;1;4;0;0;0;0;0;3;0;2;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8426;Biberach;LK;X;15;0;0;1;0;0;1;0;3;3;3;7;1;0;1;0;4;1;0;2;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8435;Bodenseekreis;LK;X;25;0;0;0;0;5;5;1;4;5;3;13;0;2;2;3;1;3;2;1;12
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8436;Ravensburg;LK;X;32;0;0;1;0;2;3;4;4;8;3;14;3;4;7;4;4;1;1;1;18
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;8437;Sigmaringen;LK;X;6;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;0;2;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9161;Ingolstadt;KfS;X;25;0;0;0;0;2;2;2;5;7;2;11;1;1;2;4;5;2;1;0;14
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9162;Muenchen;KfS;X;261;0;0;1;3;6;10;25;48;73;54;137;13;11;24;23;34;18;17;8;124
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9163;Rosenheim;LK;X;16;0;0;0;0;0;0;0;2;2;6;8;2;1;3;1;2;1;0;1;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9171;Altoetting;LK;X;14;0;0;0;0;1;1;6;3;9;0;10;1;0;1;0;2;1;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9172;Berchtesgadener Land;LK;X;7;0;0;0;0;1;1;0;0;0;2;3;1;1;2;0;1;0;0;1;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9173;Bad Toelz-Wolfratshausen;LK;X;8;0;0;0;0;2;2;3;1;4;0;6;1;0;1;0;1;0;0;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9174;Dachau;LK;X;10;0;0;0;0;1;1;0;1;1;1;3;0;0;0;0;4;1;2;0;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9175;Ebersberg;LK;X;7;0;0;0;0;0;0;1;2;3;1;4;0;0;0;2;1;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9176;Eichstaett;LK;X;6;0;0;0;0;2;2;2;0;2;0;4;0;0;0;0;1;1;0;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9177;Erding;LK;X;12;0;0;0;0;1;1;3;2;5;1;7;1;1;2;1;1;1;0;0;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9178;Freising;LK;X;13;0;0;0;0;0;0;1;3;4;2;6;1;0;1;2;1;1;1;1;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9179;Fuerstenfeldbruck;LK;X;24;0;0;0;0;0;0;6;7;13;1;14;1;1;2;1;3;1;3;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9180;Garmisch-Partenkirchen;LK;X;11;0;0;0;0;0;0;1;0;1;2;3;2;1;3;2;1;2;0;0;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9181;Landsberg am Lech;LK;X;7;0;0;0;0;0;0;1;5;6;1;7;0;0;0;0;0;0;0;0;0
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9182;Miesbach;LK;X;6;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;2;0;1;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9183;Muehldorf a.Inn;LK;X;23;0;0;0;0;2;2;10;1;11;1;14;0;1;1;3;2;1;0;2;9
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9184;Muenchen;LK;X;51;0;0;0;2;2;4;6;18;24;7;35;1;3;4;3;4;1;3;1;16
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9185;Neuburg-Schrobenhausen;LK;X;10;0;0;0;2;0;2;1;4;5;1;8;0;0;0;0;1;0;1;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9186;Pfaffenhofen a.d.Ilm;LK;X;12;0;0;0;0;0;0;1;4;5;3;8;0;0;0;0;2;0;0;2;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9187;Rosenheim;KfS;X;13;0;0;0;1;0;1;2;3;5;1;7;0;0;0;0;2;1;2;1;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9188;Starnberg;LK;X;8;0;0;0;0;1;1;3;0;3;0;4;0;1;1;2;0;0;1;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9189;Traunstein;LK;X;12;0;0;0;0;0;0;2;2;4;1;5;0;0;0;3;4;0;0;0;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9190;Weilheim-Schongau;LK;X;7;0;0;0;0;0;0;1;0;1;2;3;1;0;1;1;1;0;1;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9261;Landshut;KfS;X;34;0;0;0;0;0;0;6;7;13;6;19;0;1;1;5;5;3;1;0;15
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9262;Passau;LK;X;7;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;1;1;1;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9263;Straubing;KfS;X;18;0;0;0;0;1;1;2;3;5;2;8;1;2;3;0;4;2;0;1;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9271;Deggendorf;LK;X;19;0;0;0;0;1;1;2;1;3;5;9;3;0;3;5;1;1;0;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9272;Freyung-Grafenau;LK;X;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9273;Kelheim;LK;X;5;0;0;0;0;0;0;1;0;1;0;1;0;2;2;1;1;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9274;Landshut;LK;X;13;0;0;0;0;1;1;2;3;5;2;8;0;0;0;2;1;0;0;2;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9275;Passau;KfS;X;10;0;0;0;0;2;2;3;0;3;1;6;1;0;1;1;2;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9276;Regen;LK;X;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9277;Rottal-Inn;LK;X;4;0;0;0;0;0;0;2;0;2;2;4;0;0;0;0;0;0;0;0;0
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9278;Straubing-Bogen;LK;X;4;0;0;0;0;0;0;1;1;2;0;2;0;0;0;1;0;0;1;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9279;Dingolfing-Landau;LK;X;7;0;0;0;1;0;1;0;1;1;2;4;0;0;0;1;0;1;0;1;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9361;Amberg;KfS;X;12;0;0;0;0;0;0;0;0;0;2;2;1;1;2;1;5;2;0;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9362;Regensburg;LK;X;81;0;0;0;0;1;1;4;10;14;5;20;6;6;12;21;19;7;1;1;61
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9363;Weiden i.d.OPf.;KfS;X;21;0;0;0;0;0;0;1;0;1;2;3;2;0;2;2;8;4;2;0;18
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9371;Amberg-Sulzbach;LK;X;3;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9372;Cham;LK;X;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9373;Neumarkt i.d.OPf.;LK;X;13;0;0;0;0;1;1;4;3;7;2;10;0;0;0;0;2;0;1;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9374;Neustadt a.d.Waldnaab;LK;X;7;0;0;0;0;1;1;0;1;1;1;3;1;1;2;1;0;0;0;1;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9375;Regensburg;KfS;X;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9376;Schwandorf;LK;X;12;0;0;0;0;1;1;0;0;0;0;1;3;2;5;2;3;0;0;1;11
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9377;Tirschenreuth;LK;X;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9461;Bamberg;LK;X;55;0;0;0;0;2;2;2;3;5;8;15;5;1;6;16;10;4;3;1;40
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9462;Bayreuth;KfS;X;31;0;0;0;2;0;2;2;4;6;7;15;1;2;3;1;8;3;1;0;16
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9463;Coburg;LK;X;15;0;0;0;0;0;0;0;0;0;3;3;2;1;3;4;4;0;1;0;12
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9464;Hof;KfS;X;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9471;Bamberg;KfS;X;8;0;0;0;0;0;0;0;1;1;0;1;1;0;1;2;2;1;0;1;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9472;Bayreuth;LK;X;6;0;0;0;0;0;0;2;1;3;0;3;0;0;0;0;1;1;1;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9473;Coburg;KfS;X;8;0;0;1;0;0;1;0;0;0;0;1;0;0;0;4;3;0;0;0;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9474;Forchheim;LK;X;14;0;0;0;0;2;2;2;1;3;0;5;1;1;2;0;2;2;2;1;9
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9475;Hof;LK;X;6;0;0;0;2;0;2;0;0;0;0;2;2;0;2;1;1;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9476;Kronach;LK;X;6;0;0;0;0;0;0;0;1;1;1;2;1;1;2;0;2;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9477;Kulmbach;LK;X;6;0;0;0;0;0;0;0;2;2;1;3;1;0;1;0;2;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9478;Lichtenfels;LK;X;7;0;0;0;0;0;0;0;1;1;1;2;0;0;0;2;2;1;0;0;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9479;Wunsiedel i.Fichtelgebirge;LK;X;6;0;0;0;0;0;0;2;2;4;0;4;0;0;0;0;1;0;0;1;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9561;Ansbach;KfS;X;9;0;0;0;0;0;0;2;0;2;4;6;1;0;1;0;2;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9562;Erlangen;KfS;X;40;0;0;0;0;3;3;3;6;9;5;17;2;1;3;4;8;6;1;1;23
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9563;Fuerth;KfS;X;43;0;0;2;1;0;3;3;4;7;4;14;5;1;6;5;11;3;3;1;29
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9564;Nuernberg;KfS;X;138;0;0;0;0;1;1;14;19;33;20;54;12;5;17;20;35;7;3;2;84
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9565;Schwabach;KfS;X;6;0;0;0;0;1;1;0;2;2;0;3;0;0;0;0;2;0;1;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9571;Ansbach;LK;X;13;0;0;0;0;0;0;2;1;3;0;3;1;0;1;2;3;1;2;1;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9572;Erlangen-Hoechstadt;LK;X;15;0;0;0;0;3;3;3;0;3;2;8;1;0;1;0;2;2;2;0;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9573;Fuerth;LK;X;8;0;0;0;0;0;0;0;1;1;2;3;1;1;2;0;3;0;0;0;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9574;Nuernberger Land;LK;X;19;0;0;0;0;0;0;4;3;7;3;10;1;1;2;2;1;3;1;0;9
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9575;Neustadt a.d.Aisch-Bad Windsheim;LK;X;9;0;0;0;1;0;1;2;0;2;0;3;2;0;2;1;2;0;1;0;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9576;Roth;LK;X;10;0;0;0;0;5;5;1;0;1;0;6;1;0;1;3;0;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9577;Wei�enburg-Gunzenhausen;LK;X;8;0;0;0;1;0;1;1;0;1;2;4;1;0;1;0;2;1;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9661;Aschaffenburg;LK;X;14;0;0;0;0;0;0;1;2;3;1;4;2;2;4;2;3;0;1;0;10
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9662;Schweinfurt;KfS;X;12;0;0;0;0;0;0;0;5;5;1;6;0;1;1;2;2;0;0;1;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9663;Wuerzburg;LK;X;30;0;0;0;0;2;2;1;2;3;4;9;4;6;10;4;3;2;0;2;21
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9671;Aschaffenburg;KfS;X;10;0;0;0;0;1;1;3;0;3;2;6;0;1;1;0;3;0;0;0;4
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9672;Bad Kissingen;LK;X;10;0;0;0;0;1;1;0;0;0;2;3;0;1;1;2;2;0;0;2;7
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9673;Rhoen-Grabfeld;LK;X;9;0;0;0;0;0;0;1;0;1;2;3;0;0;0;2;1;2;0;1;6
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9674;Ha�berge;LK;X;6;0;0;0;0;0;0;1;0;1;0;1;1;0;1;2;0;0;1;1;5
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9675;Kitzingen;LK;X;7;0;0;0;0;0;0;1;0;1;4;5;1;0;1;0;1;0;0;0;2
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9676;Miltenberg;LK;X;19;0;0;0;0;2;2;1;6;7;2;11;0;0;0;0;4;0;4;0;8
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9677;Main-Spessart;LK;X;7;0;0;0;0;1;1;1;1;2;1;4;1;0;1;1;1;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9678;Schweinfurt;LK;X;4;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;1;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9679;Wuerzburg;KfS;X;7;0;0;0;0;0;0;3;0;3;1;4;1;0;1;0;2;0;0;0;3
***300;Diebstahl insgesamt von Fahrraedern einschl. unbefugte Ingebrauchnahme;9761;Augsburg;LK;X;67;0;0;0;0;1;1;7;11;18;11;30;1;4;5;9;9;7;4;3;37
