212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8416;Tuebingen;LK;voll.;3;1;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8417;Zollernalbkreis;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8421;Ulm;SK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8425;Alb-Donau-Kreis;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8426;Biberach;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8435;Bodenseekreis;LK;voll.;4;3;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8436;Ravensburg;LK;voll.;15;3;12;14;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;8437;Sigmaringen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9161;Ingolstadt;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9162;Muenchen;LK;voll.;25;10;15;24;9;15;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9163;Rosenheim;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9171;Altoetting;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9172;Berchtesgadener Land;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9173;Bad Toelz-Wolfratshausen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9174;Dachau;LK;voll.;4;4;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9175;Ebersberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9176;Eichstaett;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9177;Erding;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9178;Freising;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9179;Fuerstenfeldbruck;LK;voll.;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9180;Garmisch-Partenkirchen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9181;Landsberg am Lech;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9182;Miesbach;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9183;Muehldorf a.Inn;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9184;Muenchen;KfS;voll.;3;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9185;Neuburg-Schrobenhausen;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9186;Pfaffenhofen a.d.Ilm;LK;voll.;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9187;Rosenheim;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9188;Starnberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9189;Traunstein;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9190;Weilheim-Schongau;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9261;Landshut;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9262;Passau;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9263;Straubing;KfS;voll.;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9271;Deggendorf;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9272;Freyung-Grafenau;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9273;Kelheim;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9274;Landshut;KfS;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9275;Passau;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9276;Regen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9277;Rottal-Inn;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9278;Straubing-Bogen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9279;Dingolfing-Landau;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9361;Amberg;KfS;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9362;Regensburg;KfS;voll.;8;3;5;8;3;5;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9363;Weiden i.d.OPf.;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9371;Amberg-Sulzbach;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9372;Cham;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9373;Neumarkt i.d.OPf.;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9374;Neustadt a.d.Waldnaab;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9375;Regensburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9376;Schwandorf;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9377;Tirschenreuth;LK;voll.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9461;Bamberg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9462;Bayreuth;KfS;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9463;Coburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9464;Hof;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9471;Bamberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9472;Bayreuth;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9473;Coburg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9474;Forchheim;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9475;Hof;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9476;Kronach;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9477;Kulmbach;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9478;Lichtenfels;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9479;Wunsiedel i.Fichtelgebirge;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9561;Ansbach;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9562;Erlangen;KfS;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9563;Fuerth;KfS;voll.;4;0;4;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9564;Nuernberg;KfS;voll.;9;4;5;9;4;5;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9565;Schwabach;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9571;Ansbach;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9572;Erlangen-Hoechstadt;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9573;Fuerth;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9574;Nuernberger Land;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9575;Neustadt a.d.Aisch-Bad Windsheim;LK;voll.;5;1;4;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9576;Roth;LK;voll.;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9577;Wei�enburg-Gunzenhausen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9661;Aschaffenburg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9662;Schweinfurt;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9663;Wuerzburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9671;Aschaffenburg;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9672;Bad Kissingen;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9673;Rhoen-Grabfeld;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9674;Ha�berge;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9675;Kitzingen;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9676;Miltenberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9677;Main-Spessart;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9678;Schweinfurt;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9679;Wuerzburg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9761;Augsburg;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9762;Kaufbeuren;KfS;voll.;2;1;1;2;1;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9763;Kempten (Allgaeu);KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9764;Memmingen;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9771;Aichach-Friedberg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9772;Augsburg;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9773;Dillingen a.d.Donau;LK;voll.;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9774;Guenzburg;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9775;Neu-Ulm;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9776;Lindau (Bodensee);LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9777;Ostallgaeu;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9778;Unterallgaeu;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9779;Donau-Ries;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;9780;Oberallgaeu;LK;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10041;Regionalverband Saarbruecken;RV;voll.;31;15;16;28;13;15;3;3;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10042;Merzig-Wadern;LK;voll.;4;1;3;4;1;3;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10043;Neunkirchen;LK;voll.;4;3;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10044;Saarlouis;LK;voll.;3;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10045;Saarpfalz-Kreis;LK;voll.;8;6;2;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;10046;St. Wendel;LK;voll.;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;11000;Berlin;KfS;voll.;486;241;245;456;226;230;35;14;21;18;7;11;13;6;7;2;1;1;1;0;1;1;0;1
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12051;Brandenburg an der Havel;KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12052;Cottbus;KfS;voll.;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12053;Frankfurt (Oder);KfS;voll.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12054;Potsdam;KfS;voll.;13;3;10;12;3;9;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12060;Barnim;LK;voll.;5;1;4;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12061;Dahme-Spreewald;LK;voll.;4;0;4;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12062;Elbe-Elster;LK;voll.;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12063;Havelland;LK;voll.;3;2;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12064;Maerkisch-Oderland;LK;voll.;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12065;Oberhavel;LK;voll.;3;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12066;Oberspreewald-Lausitz;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12067;Oder-Spree;LK;voll.;3;1;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12068;Ostprignitz-Ruppin;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12069;Potsdam-Mittelmark;LK;voll.;3;1;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12070;Prignitz;LK;voll.;3;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12071;Spree-Nei�e;LK;voll.;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212000;Raub, raeuberische Erpressung auf/gegen sonstige Zahlstellen und Geschaefte;12072;Teltow-Flaeming;LK;voll.;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
